pledge_date,donee_id,donee_username,donee_public_name,donation_currency,weekly_amount,donee_avatar_url
2019-10-09,14101,DAVx5,"DAVx5 – Contacts, Calendars and Tasks Synchronization on Android",EUR,4.53,https://pbs.twimg.com/profile_images/1079319760108769280/ow95xTxu.jpg
2019-10-09,27859,F-Droid-Data,,EUR,5.36,https://seccdn.libravatar.org/avatar/21dfe9cbfdb9be15886d3ef1c4f22278?s=160&d=404
2019-10-09,671232,borgbackup,BorgBackup Development,EUR,0.82,https://avatars.githubusercontent.com/u/12418060??s=160&d=404
2019-10-09,11276,Gadgetbridge,,EUR,1.65,https://seccdn.libravatar.org/avatar/f64cd06c09642daee902e599d6a4b63d?s=160&d=404
2019-10-09,17724,FreeCAD,FreeCAD,EUR,0.82,https://avatars.githubusercontent.com/u/2306237??s=160&d=404
2019-10-09,27902,Telegram-FOSS,,EUR,1.65,https://avatars.githubusercontent.com/u/27675334??s=160&d=404
2019-10-09,87993,Syncthing,The Syncthing Project,EUR,15.69,https://avatars.githubusercontent.com/u/7628018??s=160&d=404
2019-10-09,34315,microG,,EUR,7.01,https://avatars.githubusercontent.com/u/2758598??s=160&d=404
2019-10-09,34225,iNPUTmice,,EUR,0.40,https://avatars.githubusercontent.com/u/192229??s=160&d=404
2019-10-09,4800,nos-oignons,Nos oignons,EUR,1.65,https://seccdn.libravatar.org/avatar/24664f1573c0ade089d86d91f6ab0aef?s=160&d=404
2020-11-09,10794,matrixdotorg,,EUR,22.69,https://avatars.githubusercontent.com/u/8418310??s=160&d=404
2020-11-09,1626513,zedeus,Zed,EUR,1.65,https://avatars.githubusercontent.com/u/9434921??s=160&d=404
2020-11-09,34969,TeamNewPipe,,EUR,7.84,https://avatars.githubusercontent.com/u/22159318??s=160&d=404
2020-11-09,23077,tom79,Thomas,EUR,3.30,https://seccdn.libravatar.org/avatar/3533224c3f89284df16ab45fdd907083?s=160&d=404
2020-11-09,1659636,mobian,Mobian,EUR,3.46,https://seccdn.libravatar.org/avatar/d33d72e7335d8e1d829b0ec16de9d306?s=160&d=404
2020-11-09,1628593,KOReader,,EUR,0.82,https://avatars.githubusercontent.com/u/3957564??s=160&d=404
2020-11-09,1583098,delta.chat,Delta Chat,EUR,2.05,https://seccdn.libravatar.org/avatar/a15e4fd7b20f32f6cda64f7b760b81d2?s=160&d=404
2020-11-09,34745,Briar,,EUR,1.23,https://seccdn.libravatar.org/avatar/69ebe04ec87406ea562f09d9dd5cfd30?s=160&d=404
2020-11-09,18198,exodus,,EUR,9.25,https://stockage.framapiaf.org/framapiaf/accounts/avatars/000/032/971/original/e57048783b4fb96c.png
2020-11-09,3,Liberapay,,EUR,9.61,https://seccdn.libravatar.org/avatar/8cc4cc06c9430fe22232f586aae6a7d9?s=160&d=404
2020-11-09,1011,YunoHost,,EUR,5.76,https://avatars.githubusercontent.com/u/1519495??s=160&d=404
2020-11-09,28346,Krita,,EUR,9.07,https://seccdn.libravatar.org/avatar/7a18364f49842fa10a0ab1ee2e378cd8?s=160&d=404
2020-11-09,1743261,interhop,,EUR,9.25,https://seccdn.libravatar.org/avatar/e40d2128f4167c72e4fdea603189cae7?s=160&d=404
2021-12-03,1596465,timokoesters,Timo Kösters,EUR,1.23,https://gitlab.com/uploads/-/system/user/avatar/3845891/avatar.png
2021-12-03,1756320,GoToSocial,,EUR,1.23,https://gts.superseriousbusiness.org/fileserver/016VP4S3BP3QSJBACEQ6J1VFDX/attachment/small/01N7F4KRTAWQP5NTQTHQ56XHD7.jpeg
2021-12-03,52115,GIMP,,EUR,1.23,https://seccdn.libravatar.org/avatar/9c72380f53bd716984ac7fc05e2d04b9?s=160&d=404
2021-12-03,25747,Meta-Press.es,,EUR,2.48,https://seccdn.libravatar.org/avatar/da86b79e2b82eaa45b8ae2d119517e90?s=160&d=404
2021-12-03,291,wallabag,,EUR,0.82,https://seccdn.libravatar.org/avatar/5ec91100620f8632bdc665e5facb4d0c?s=160&d=404
2021-12-03,34307,Dino,,EUR,1.23,https://avatars.githubusercontent.com/u/26004739??s=160&d=404
2021-12-03,3669,davidrevoy,,EUR,5.76,https://avatars.githubusercontent.com/u/4021867??s=160&d=404
2022-11-21,1740104,kavin,Kavin,EUR,0.40,https://avatars.githubusercontent.com/u/20838718??s=160&d=404
2022-12-09,34751,Transportr,,EUR,0.40,https://pbs.twimg.com/profile_images/656078592632365056/5WQEI4cL.png
2023-12-07,1766296,OrganicMaps,Organic Maps,EUR,private,https://avatars.githubusercontent.com/u/76659619??s=160&d=404
2023-12-07,1768498,JohnLivingston,John Livingston,EUR,4.96,https://seccdn.libravatar.org/avatar/bf03c471c38e9e7a57633f29d94ff639?s=160&d=404
2023-12-07,1630248,db0,Divided by Zer0,EUR,0.40,https://seccdn.libravatar.org/avatar/1fff10a9fb70219a8190f3c1b477d388?s=160&d=404
2023-12-07,1630238,Lemmy,,EUR,57.69,https://files.mastodon.social/accounts/avatars/000/810/572/original/4128e91a4cc94401.png
2023-12-07,1823852,kbin,ernest,EUR,6.40,https://seccdn.libravatar.org/avatar/78980810c75d4512b413ad57c644705b?s=160&d=404
2023-12-07,1638840,JulienPalard,,EUR,32.03,https://seccdn.libravatar.org/avatar/d8798382aa64d5767d749a8328364e53?s=160&d=404
