pledge_date,patron_id,patron_username,patron_public_name,donation_currency,weekly_amount,patron_avatar_url
2021-09-14,1744664,tmpod,Tmpod,EUR,0.25,https://seccdn.libravatar.org/avatar/30ed053dbf5ad72f9965c35c510c2bf7?s=160&d=404
2023-05-28,1817129,DeathByDenim,,EUR,0.25,
2023-07-07,1825425,ExpiredPopsicle,Kiri,USD,1.15,https://vt.social/media/accounts/avatars/109/323/004/733/309/967/original/2d83caebe22a5092.png
2023-07-08,1825454,MxRemy,Remy Rose,USD,0.25,https://seccdn.libravatar.org/avatar/ec2149cc122aeda4dca859c2bf4e8d02?s=160&d=404
2023-08-09,25943,catonano,,EUR,private,https://seccdn.libravatar.org/avatar/b626318a609f644276cd6e7eab827e02?s=160&d=404
2023-08-12,1829351,obryanb,Brendhan,USD,private,https://seccdn.libravatar.org/avatar/974cdb8f986f42b4a94e7ec29be5b139?s=160&d=404
2023-09-06,1596782,~1596782,,EUR,1.00,
2023-09-27,1825752,EthicalRevolution,Sam @ Ethical Revolution,GBP,private,https://seccdn.libravatar.org/avatar/6c0f4b052a2db1aaeb2b2608f4484a76?s=160&d=404
2023-10-19,1837026,Fencore,Fennel Kora,USD,1.00,https://seccdn.libravatar.org/avatar/a349df219b62728a3a21510b884663a9?s=160&d=404
2023-11-06,1839090,~1839090,,USD,0.19,
